"Professional Hospital Guaynabo, Inc.",,,,,,,,,,,
Prices Posted and Effective 10/4/2023,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,
Note 2: SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,
Note 4: There is not cash discount for this service.,,,,,,,,,,,
Note 5: There is no payer specific rate.,,,,,,,,,,,
Plain Language Description,CPT/HPCS/DRG,Gross Charge,Cash Discount Price,De-identified Min Negotiated Charge,De-identified Max Negotiated Charge,MCS-ADV,SSS-ADV,HUMA-ADV,MAP-COM,MCS-COM,SSS-COM
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,76805,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Ultrasound pelvis through vagina,76830,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Mammography of one breast,77065,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Mammography of both breasts,77066,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Mammography, screening, bilateral",77067,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,216,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Spinal fusion except cervical without major comorbid conditions or complications (MCC),460,"12,000.00",Note 4,"12,000.00","12,000.00","12,000.00","8,000.00","8,000.00","8,000.00","8,000.00","8,000.00"
Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),470,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),473,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),743,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Removal of 1 or more breast growth, open procedure",19120,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Shaving of shoulder bone using an endoscope,29826,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of one knee cartilage using an endoscope,29881,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of tonsils and adenoid glands patient younger than age 12,42820,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",43235,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",43239,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Diagnostic examination of large bowel using an endoscope,45378,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Biopsy of large bowel using an endoscope,45380,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of polyps or growths of large bowel using an endoscope,45385,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Ultrasound examination of lower large bowel using an endoscope,45391,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of gallbladder using an endoscope,47562,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Repair of groin hernia patient age 5 years or older,49505,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Biopsy of prostate gland,55700,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Surgical removal of prostate and surrounding lymph nodes using an endoscope,55866,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",59400,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",59510,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,59610,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322-62323,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64483,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of recurring cataract in lens capsule using laser,66821,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Removal of cataract with insertion of lens,66984,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Electrocardiogram, routine, with interpretation and report",93000,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
Insertion of catheter into left heart for diagnosis,93452,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Sleep study,95810,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
"Physical therapy, therapeutic exercise",97110,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Contrast x-ray of brain,70010,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Contrast x-ray of brain,70015,681.88,Note 4,681.88,681.88,681.88,681.88,681.88,681.88,681.88,681.88
X-ray eye for foreign body,70030,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of jaw,70110,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of mastoids,70120,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of mastoids,70130,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of middle ear,70134,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of facial bones (less than 3),70140,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of facial bones 3 or more,70150,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of nasal bones,70160,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of tear duct,70170,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of eye sockets,70190,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of eye sockets,70200,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of sinuses,70210,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of sinuses,70220,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam pituitary saddle,70240,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of skull,70250,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of skull,70260,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of teeth,70300,Note 2,Note 4,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
X-ray exam of teeth,70310,Note 2,Note 4,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Full mouth x-ray of teeth,70320,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray exam of jaw joint,70328,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of jaw joint,70330,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of jaw joint,70332,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
X-ray head for orthodontia,70350,Note 2,Note 4,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Panoramic x-ray of jaws,70355,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of neck,70360,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Throat x-ray & fluoroscopy,70370,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of salivary gland,70380,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of salivary duct,70390,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Ct head/brain w/o dye,70450,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct head/brain w/dye,70460,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct head/brain w/o & w/dye,70470,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct orbit/ear/fossa w/o dye,70480,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct orbit/ear/fossa w/dye,70481,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct orbit/ear/fossa w/o&w/dye,70482,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct maxillofacial w/o dye,70486,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct maxillofacial w/dye,70487,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct maxillofacial w/o & w/dye,70488,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct soft tissue neck w/o dye,70490,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct soft tissue neck w/dye,70491,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct sft tsue nck w/o & w/dye,70492,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angiography head,70496,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri orbit/face/neck w/o dye,70540,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri orbit/face/neck w/dye,70542,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Mri orbt/fac/nck w/o &w/dye,70543,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Mri brain stem w/o dye,70551,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri brain stem w/dye,70552,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri brain stem w/o & w/dye,70553,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam chest 1 view,71045,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam chest 2 views,71046,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam chest 3 views,71047,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam chest 4+ views,71048,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam ribs uni 2 views,71100,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam unilat ribs/chest,71101,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam ribs bil 3 views,71110,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam ribs/chest4/> vws,71111,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam breastbone 2/>vws,71120,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray strenoclavic jt 3/>vws,71130,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Ct thorax w/o dye,71250,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct thorax w/dye,71260,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct thorax w/o & w/dye,71270,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri chest w/o dye,71550,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri chest w/dye,71551,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri chest w/o & w/dye,71552,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
X-ray exam of spine 1 view,72020,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam neck spine 2-3 vw,72040,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam neck spine 4/5vws,72050,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam neck spine 6/>vws,72052,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam thorac spine 2vws,72070,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam thorac spine 3vws,72072,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam thorac spine4/>vw,72074,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam thoracolmb 2/> vw,72080,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam entire spi 1 vw,72081,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam entire spi 2/3 vw,72082,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam l-s spine 2/3 vws,72100,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam l-2 spine 4/>vws,72110,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam l-s spine bending,72114,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray bend only l-s spine,72120,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct neck spine w/o dye,72125,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct neck spine w/dye,72126,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Ct neck spine w/o & w/dye,72127,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct chest spine w/o dye,72128,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct chest spine w/dye,72129,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct chest spine w/o & w/dye,72130,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct lumbar spine w/o dye,72131,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct lumbar spine w/dye,72132,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Ct lumbar spine w/o & w/dye,72133,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri neck spine w/o dye,72141,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri neck spine w/dye,72142,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri chest spine w/o dye,72146,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri chest spine w/dye,72147,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri lumbar spine w/o dye,72148,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri lumbar spine w/dye,72149,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri neck spine w/o & w/dye,72156,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri chest spine w/o & w/dye,72157,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
Mri lumbar spine w/o & w/dye,72158,780.00,Note 4,780.00,663.00,663.00,780.00,780.00,780.00,780.00,780.00
X-ray exam of pelvis,72170,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of pelvis,72190,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct angiograph pelv w/o&w/dye,72191,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct pelvis w/o dye,72192,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
Ct pelvis w/dye,72193,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct pelvis w/o & w/dye,72194,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri pelvis w/o dye,72195,232.31,Note 4,232.31,232.31,232.31,232.31,232.31,232.31,232.31,232.31
Mri pelvis w/dye,72196,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
Mri pelvis w/o & w/dye,72197,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam si joints,72200,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam si joints 3/> vws,72202,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam sacrum tailbone,72220,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Discography cerv/thor spine,72285,"1,610.50",Note 4,"1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50"
X-ray of lower spine disk,72295,"1,610.50",Note 4,"1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50","1,610.50"
X-ray exam of collar bone,73000,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of shoulder blade,73010,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of shoulder,73020,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of shoulder,73030,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Contrast x-ray of shoulder,73040,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of shoulders,73050,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of humerus,73060,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of elbow,73070,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of elbow,73080,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Contrast x-ray of elbow,7385,456.37,Note 4,456.37,456.37,456.37,456.37,456.37,456.37,456.37,456.37
X-ray exam of forearm,73090,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of arm infant,73092,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of wrist,73100,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of wrist,73110,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Contrast x-ray of wrist,73115,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
X-ray exam of hand,73120,114.46,Note 4,114.46,114.46,114.46,114.46,114.46,114.46,114.46,114.46
X-ray exam of hand,73130,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
X-ray exam of finger(s),73140,62.12,Note 4,62.12,62.12,62.12,62.12,62.12,62.12,62.12,62.12
Ct upper extremity w/o dye,73200,300.00,Note 4,300.00,300.00,300.00,300.00,300.00,300.00,300.00,300.00
Ct upper extremity w/dye,73201,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct uppr extremity w/o&w/dye,73202,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Ct angio upr extrm w/o&w/dye,73206,252.74,Note 4,252.74,252.74,252.74,252.74,252.74,252.74,252.74,252.74
Mri upper extremity w/o dye,73218,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri upper extremity w/dye,73219,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri uppr extremity w/o&w/dye,73220,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri joint upr extrem w/o dye,73221,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri joint upr extrem w/dye,73222,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
Mri joint upr extr w/o&w/dye,73223,780.00,Note 4,780.00,780.00,780.00,780.00,780.00,780.00,780.00,780.00
